Group.1,Group.2,Group.3,x,WSSSpreRR,sqRR,WSSS,WSSQzvalues,WSSQ,
33, Others in Biological Sciences,Aberystwyth University,First degree,14.8220651163,1482.2065116279,10,1492.2065116279,0.7700551121,111.5508266816
34, Others in European Languages and Area studies,Aberystwyth University,First degree,14.3993625,1439.93625,10,1449.93625,0.6079180459,109.1187706883
35, Physical Geography and Environmental Science,Aberystwyth University,First degree,15.261477027,1526.1477027027,10,1536.1477027027,0.9386014029,114.079021043
36, Physics and Astronomy,Aberystwyth University,First degree,14.6239,1462.39,10,1472.39,0.6940444385,110.4106665781
37, Politics,Aberystwyth University,First degree,13.4390018519,1343.9001851852,10,1353.9001851852,0.2395501863,103.5932527946
38, Psychology,Aberystwyth University,First degree,14.9238852349,1492.3885234899,10,1502.3885234899,0.8091105016,112.1366575238
39, Social Policy,Aberystwyth University,First degree,13.983775,1398.3775,10,1408.3775,0.4485101421,106.7276521308
40, Sports Science,Aberystwyth University,First degree,13.2737896341,1327.3789634146,10,1337.3789634146,0.1761793359,102.6426900378
41," Tourism, Transport and Travel",Aberystwyth University,First degree,13.6151356522,1361.5135652174,10,1371.5135652174,0.3071102547,104.6066538198
42, Zoology,Aberystwyth University,First degree,14.3848717391,1438.487173913,10,1448.487173913,0.6023597896,109.0353968447
43, Others in Subjects allied to Medicine,Accrington and Rossendale College,First degree,11.2954781022,1129.547810219,8.977584025,1138.525394244,-0.5865681152,91.2014782721
44, Sociology,Accrington and Rossendale College,First degree,10.0624644444,1006.2464444444,9.1855865354,1015.4320309799,-1.0587203097,84.1191953544
45, Academic studies in Education,Anglia Ruskin University,First degree,10.3359083333,1033.5908333333,9.1855865354,1042.7764198688,-0.953834775,85.6924783746
46, Accounting,Anglia Ruskin University,First degree,10.2917651786,1029.1765178571,9.1855865354,1038.3621043926,-0.9707668718,85.4384969229
47, Animal Science,Anglia Ruskin University,First degree,11.9548465116,1195.4846511628,9.0138781887,1204.4985293515,-0.3335133631,94.9972995528
48, Architecture,Anglia Ruskin University,First degree,13.3259657534,1332.5965753425,9.1855865354,1341.7821618779,0.1930687908,102.8960318625
49, Biology,Anglia Ruskin University,First degree,11.967281,1196.7281,9.1855865354,1205.9136865354,-0.3280852105,95.0787218431
50, Building,Anglia Ruskin University,First degree,11.655459375,1165.5459375,9.5916630466,1175.1376005466,-0.4461337888,93.3079931678
51, Business studies,Anglia Ruskin University,First degree,15.3854287179,1538.5428717949,9.5916630466,1548.1345348415,0.9845795852,114.7686937779
52, Cinematics and Photography,Anglia Ruskin University,First degree,7.7725281481,777.2528148148,8.7817221584,786.0345369732,-1.938625833,70.9206125057
53, Civil Engineering,Anglia Ruskin University,First degree,13.8081661972,1380.8166197183,8.8298415442,1389.6464612625,0.3766630431,105.6499456472
54, Computer Science,Anglia Ruskin University,First degree,12.857203271,1285.7203271028,8.5280286542,1294.248355757,0.0107422195,100.161133293
55, Design studies,Anglia Ruskin University,First degree,14.284829878,1428.4829878049,8.5280286542,1437.0110164591,0.5583404146,108.3751062187
56, Drama,Anglia Ruskin University,First degree,14.1676650685,1416.7665068493,7.9772403522,1424.7437472015,0.5112865528,107.669298292
57, Economics,Anglia Ruskin University,First degree,14.4580074074,1445.8007407407,7.9772403522,1453.7779810929,0.6226538669,109.3398080032
58, Electronic and Electrical Engineering,Anglia Ruskin University,First degree,15.3587151515,1535.8715151515,7.3854894588,1543.2570046103,0.9658707244,114.4880608655
59, English studies,Anglia Ruskin University,First degree,13.9310268908,1393.1026890756,8.3484710994,1401.451160175,0.4219426126,106.3291391897
60, Forensic and Archaeological Science,Anglia Ruskin University,First degree,12.5230851064,1252.3085106383,8.5280286542,1260.8365392925,-0.117416294,98.2387555895
61, History,Anglia Ruskin University,First degree,14.2680640777,1426.806407767,8.5280286542,1435.3344364212,0.5519095159,108.2786427388
62, Human Resource Management,Anglia Ruskin University,First degree,16.8939533333,1689.3953333333,8.5280286542,1697.9233619876,1.559128217,123.3869232553
63, Imaginative Writing,Anglia Ruskin University,First degree,11.6188245902,1161.8824590164,9.3743686656,1171.256827682,-0.4610193633,93.0847095509
64, Journalism,Anglia Ruskin University,First degree,17.9001671875,1790.01671875,9.3743686656,1799.3910874156,1.9483304288,129.2249564315
65, Law,Anglia Ruskin University,First degree,11.9988944444,1199.8894444444,9.1287092918,1209.0181537362,-0.3161773304,95.2573400435
66, Management studies,Anglia Ruskin University,First degree,14.9668909774,1496.6890977444,9.1287092918,1505.8178070361,0.8222642875,112.3339643131
67, Marketing,Anglia Ruskin University,First degree,9.3389282609,933.892826087,9.1287092918,943.0215353787,-1.3364670013,79.9529949805
68," Mechanical, Production and Manufacturing Engineering",Anglia Ruskin University,First degree,13.0176757009,1301.7675700935,9.1287092918,1310.8962793852,0.0745990634,101.1189859506
69, Media studies,Anglia Ruskin University,First degree,15.6658603604,1566.586036036,9.1287092918,1575.7147453278,1.0903696665,116.3555449973
70, Music,Anglia Ruskin University,First degree,8.2946398438,829.463984375,9.1287092918,838.5926936668,-1.7370272385,73.9445914227
71, Nursing,Anglia Ruskin University,First degree,14.0544153846,1405.4415384615,9.1287092918,1414.5702477533,0.4722638146,107.0839572188
72, Ophthalmics,Anglia Ruskin University,First degree,13.76012,1376.012,9.1287092918,1385.1407092918,0.3593802212,105.3907033179
73, Others in Biological Sciences,Anglia Ruskin University,First degree,14.8794651163,1487.9465116279,9.1287092918,1497.0752209197,0.7887301382,111.8309520737
74, Others in Creative Arts and Design,Anglia Ruskin University,First degree,12.802496,1280.2496,9.1287092918,1289.3783092918,-0.0079379356,99.8809309655
75, Others in Education,Anglia Ruskin University,First degree,9.053147619,905.3147619048,9.1287092918,914.4434711965,-1.4460845742,78.3087313873
76, Others in Subjects allied to Medicine,Anglia Ruskin University,First degree,10.0175281022,1001.752810219,9.1287092918,1010.8815195107,-1.0761748168,83.8573777487
77, Philosophy,Anglia Ruskin University,First degree,16.0735894737,1607.3589473684,9.1287092918,1616.4876566602,1.2467633099,118.7014496487
78, Psychology,Anglia Ruskin University,First degree,13.2998852349,1329.9885234899,9.1287092918,1339.1172327817,0.1828468578,102.7427028664
79, Publishing,Anglia Ruskin University,First degree,14.87136,1487.136,9.1287092918,1496.2647092918,0.7856212392,111.7843185875
80, Social Policy,Anglia Ruskin University,First degree,11.562175,1156.2175,9.1287092918,1165.3462092918,-0.4836908654,92.7446370193
81, Social Work,Anglia Ruskin University,First degree,13.5108111111,1351.0811111111,9.1287092918,1360.2098204029,0.2637522069,103.9562831037
82, Sociology,Anglia Ruskin University,First degree,14.7541144444,1475.4114444444,9.1287092918,1484.5401537362,0.7406490775,111.1097361622
83, Sports Science,Anglia Ruskin University,First degree,16.0875896341,1608.7589634146,9.1287092918,1617.8876727064,1.2521333854,118.7820007805
84, Teacher Training,Anglia Ruskin University,First degree,9.8224521739,982.2452173913,9.1287092918,991.3739266831,-1.151000563,82.7349915551
85," Tourism, Transport and Travel",Anglia Ruskin University,First degree,12.8571356522,1285.7135652174,8.0408440113,1293.7544092287,0.0088475769,100.1327136531
86, Zoology,Anglia Ruskin University,First degree,12.3528717391,1235.287173913,8.0408440113,1243.3280179243,-0.1845741535,97.2313876981
87," Agriculture and others in Veterinary Sciences, Agriculture and related subjects",Askham Bryan College,First degree,11.852729661,1185.2729661017,8.0408440113,1193.313810113,-0.3764148616,94.3537770761
88, Accounting,Aston University,First degree,14.1107651786,1411.0765178571,8.0408440113,1419.1173618684,0.4897052903,107.3455793548
89, Aural and Oral Sciences,Aston University,First degree,13.8973717391,1389.737173913,8.0408440113,1397.7780179243,0.407853452,106.1178017795
90, Biology,Aston University,First degree,12.713681,1271.3681,8.0408440113,1279.4089440113,-0.0461776715,99.3073349279
91, Building,Aston University,First degree,11.629509375,1162.9509375,8.0408440113,1170.9917815113,-0.4620360073,93.0694598906
92, Business studies,Aston University,First degree,14.1647287179,1416.4728717949,8.0408440113,1424.5137158062,0.5104042158,107.6560632371
93," Chemical, Process and Energy Engineering",Aston University,First degree,10.3884678571,1038.8467857143,8.0408440113,1046.8876297256,-0.9380653078,85.9290203828
94, Chemistry,Aston University,First degree,14.5197344262,1451.973442623,8.0408440113,1460.0142866342,0.6465746151,109.6986192261
95, Computer Science,Aston University,First degree,13.592203271,1359.2203271028,8.0408440113,1367.2611711141,0.2907992436,104.3619886541
96, Economics,Aston University,First degree,12.4622074074,1246.2207407407,8.0408440113,1254.261584752,-0.1426360064,97.8604599041
97, Electronic and Electrical Engineering,Aston University,First degree,8.8405151515,884.0515151515,8.0408440113,892.0923591628,-1.5318172759,77.0227408615
98, English studies,Aston University,First degree,12.8176268908,1281.7626890756,8.0408440113,1289.8035330869,-0.0063068944,99.9053965837
99, Finance,Aston University,First degree,16.64313,1664.313,8.0408440113,1672.3538440113,1.4610505977,121.9157589653
100, French studies,Aston University,First degree,15.3354372881,1533.5437288136,8.0408440113,1541.5845728248,0.9594557373,114.3918360589
101, General Engineering,Aston University,First degree,12.0229785714,1202.2978571429,8.0408440113,1210.3387011541,-0.3111120747,95.3333188791
102, German and Scandinavian studies,Aston University,First degree,14.9301275,1493.01275,7.6564149349,1500.6691649349,0.8025155163,112.0377327451
103, Human Resource Management,Aston University,First degree,15.4785533333,1547.8553333333,7.9870584979,1555.8423918312,1.0141447989,115.2121719837
104, Iberian studies,Aston University,First degree,14.1703563636,1417.0356363636,7.9870584979,1425.0226948615,0.5123565191,107.6853477864
105, Law,Aston University,First degree,13.9862944444,1398.6294444444,7.9870584979,1406.6165029423,0.441755443,106.6263316449
106, Marketing,Aston University,First degree,15.2765282609,1527.652826087,8.0408440113,1535.6936700982,0.936859859,114.0528978851
107, Mathematics and Statistics,Aston University,First degree,11.885524,1188.5524,9.7014250015,1198.2538250015,-0.3574663269,94.6380050972
108," Mechanical, Production and Manufacturing Engineering",Aston University,First degree,12.8560757009,1285.6075700935,9.7014250015,1295.3089950949,0.0148105395,100.222158093
109, Ophthalmics,Aston University,First degree,16.17322,1617.322,9.3933643663,1626.7153643663,1.2859939761,119.2899096408
110, Others in Biological Sciences,Aston University,First degree,13.5538651163,1355.3865116279,9.7014250015,1365.0879366294,0.2824633155,104.2369497319
111," Others in Linguistics, Classics and related subjects",Aston University,First degree,15.8638272727,1586.3827272727,9.7014250015,1596.0841522742,1.168501094,117.5275164102
112, Others in Technology,Aston University,First degree,14.7460428571,1474.6042857143,9.7014250015,1484.3057107157,0.7397498187,111.0962472806
113," Pharmacology, Toxicology and Pharmacy",Aston University,First degree,15.1760511111,1517.6051111111,9.7014250015,1527.3065361126,0.9046891261,113.5703368909
114, Politics,Aston University,First degree,12.5030018519,1250.3001851852,9.7014250015,1260.0016101866,-0.1206188518,98.1907172226
115, Psychology,Aston University,First degree,12.2988852349,1229.8885234899,9.7014250015,1239.5899484914,-0.1989123569,97.0163146463
116, Social Policy,Aston University,First degree,11.617575,1161.7575,7.453559925,1169.211059925,-0.4688663642,92.9670045369
117, Sociology,Aston University,First degree,14.2654644444,1426.5464444444,8.1649658093,1434.7114102537,0.5495197594,108.2427963905
118, Academic studies in Education,Bangor University,First degree,13.1917583333,1319.1758333333,8.8640526043,1328.0398859376,0.1403572102,102.1053581531
119, Accounting,Bangor University,First degree,14.9655651786,1496.5565178571,8.8640526043,1505.4205704614,0.8207405976,112.3111089638
120," Agriculture and others in Veterinary Sciences, Agriculture and related subjects",Bangor University,First degree,14.726979661,1472.6979661017,9.0267093385,1481.7246754402,0.7298496792,110.9477451879
121," Anatomy, Physiology and Pathology",Bangor University,First degree,10.9289225806,1092.8922580645,9.0267093385,1101.918967403,-0.7269802732,89.0952959027
122, Archaeology,Bangor University,First degree,14.2852333333,1428.5233333333,9.0267093385,1437.5500426718,0.5604079705,108.4061195571
123, Biology,Bangor University,First degree,13.418281,1341.8281,9.0267093385,1350.8548093385,0.2278689644,103.4180344663
124, Business studies,Bangor University,First degree,12.9493287179,1294.9328717949,9.0267093385,1303.9595811334,0.0479918019,100.7198770284
125, Celtic studies,Bangor University,First degree,12.91839,1291.839,9.0267093385,1300.8657093385,0.0361245629,100.5418684439
126, Chemistry,Bangor University,First degree,13.9295344262,1392.953442623,9.0267093385,1401.9801519614,0.4239716793,106.3595751888
127, Computer Science,Bangor University,First degree,13.971803271,1397.1803271028,9.0267093385,1406.2070364413,0.4401848424,106.6027726363
128, Design studies,Bangor University,First degree,14.355429878,1435.5429878049,9.1452918836,1444.6882796885,0.5877882791,108.8168241861
129, Economics,Bangor University,First degree,10.5706074074,1057.0607407407,9.1452918836,1066.2060326244,-0.863965242,87.0405213705
130, Electronic and Electrical Engineering,Bangor University,First degree,16.2309151515,1623.0915151515,9.1452918836,1632.2368070351,1.3071727074,119.6075906112
131, English studies,Bangor University,First degree,15.0796268908,1507.9626890756,9.1452918836,1517.1079809592,0.8655702811,112.9835542161
132, Finance,Bangor University,First degree,15.08213,1508.213,9.1452918836,1517.3582918836,0.8665304048,112.9979560713
133, Forestry,Bangor University,First degree,15.918,1591.8,9.1452918836,1600.9452918836,1.1871470849,117.8072062741
134, French studies,Bangor University,First degree,13.0404372881,1304.0437288136,8.9949480771,1313.0386768906,0.0828167094,101.2422506405
135, Geology,Bangor University,First degree,13.4359529412,1343.5952941177,9.1452918836,1352.7405860013,0.2351022836,103.5265342545
136, German and Scandinavian studies,Bangor University,First degree,13.3801275,1338.01275,9.1452918836,1347.1580418836,0.213689184,103.2053377595
137, History,Bangor University,First degree,15.0136640777,1501.366407767,9.1452918836,1510.5116996506,0.8402687651,112.6040314767
138, Human and Social Geography,Bangor University,First degree,11.0316303571,1103.1630357143,9.1452918836,1112.3083275979,-0.6871295526,89.6930567103
139, Iberian studies,Bangor University,First degree,15.1373563636,1513.7356363636,9.1452918836,1522.8809282472,0.8877137148,113.3157057219
140, Imaginative Writing,Bangor University,First degree,14.7368245902,1473.6824590164,9.0954534097,1482.7779124261,0.7338896058,111.0083440871
141, Initial Teacher Training,Bangor University,First degree,10.7756482143,1077.5648214286,9.1452918836,1086.7101133122,-0.7853172431,88.2202413533
142, Italian studies,Bangor University,First degree,14.666925,1466.6925,8.94427191,1475.63677191,0.7064981602,110.5974724028
143, Journalism,Bangor University,First degree,16.5783671875,1657.83671875,9.0954534097,1666.9321721597,1.4402545597,121.603818395
144, Law,Bangor University,First degree,15.3510944444,1535.1094444444,9.0954534097,1544.2048978541,0.9695065814,114.5425987215
145, Linguistics,Bangor University,First degree,17.3674764706,1736.7476470588,9.0453403373,1745.7929873962,1.7427428985,126.1411434774
146, Management studies,Bangor University,First degree,14.2894909774,1428.9490977444,9.1452918836,1438.094389628,0.5624959353,108.4374390292
147, Marketing,Bangor University,First degree,13.9877282609,1398.772826087,9.1452918836,1407.9181179706,0.4467480793,106.7012211892
148, Media studies,Bangor University,First degree,15.1622603604,1516.226036036,9.0954534097,1525.3214894457,0.8970750345,113.4561255173
149, Medical Technology,Bangor University,First degree,14.30585,1430.585,9.0954534097,1439.6804534097,0.5685796385,108.528694578
150, Music,Bangor University,First degree,17.2890398438,1728.903984375,9.5118973121,1738.4158816871,1.7144463555,125.7166953321
151, Nursing,Bangor University,First degree,12.2585153846,1225.8515384615,9.5118973121,1235.3634357737,-0.2151240941,96.7731385885
152, Ocean Sciences,Bangor University,First degree,13.7854636364,1378.5463636364,10,1388.5463636364,0.372443372,105.5866505806
153, Others in Biological Sciences,Bangor University,First degree,8.5540651163,855.4065116279,8.2572282384,863.6637398664,-1.6408616194,75.3870757088
154, Philosophy,Bangor University,First degree,17.4017894737,1740.1789473684,8.2572282384,1748.4361756069,1.7528814395,126.2932215929
155, Physical Geography and Environmental Science,Bangor University,First degree,13.973277027,1397.3277027027,8.2572282384,1405.5849309412,0.4377986173,106.5669792593
156, Psychology,Bangor University,First degree,14.7584852349,1475.8485234899,8.2572282384,1484.1057517284,0.7389828312,111.0847424676
157, Social Policy,Bangor University,First degree,11.844175,1184.4175,8.2572282384,1192.6747282385,-0.3788662034,94.3170069487
158, Social Work,Bangor University,First degree,13.3469611111,1334.6961111111,8.2572282384,1342.9533393496,0.1975611046,102.9634165694
159, Sociology,Bangor University,First degree,13.8926644444,1389.2664444444,8.2572282384,1397.5236726829,0.4068778538,106.1031678064
160, Sports Science,Bangor University,First degree,12.2255896341,1222.5589634146,8.2572282384,1230.8161916531,-0.2325660685,96.5115089725
161, Zoology,Bangor University,First degree,12.2376717391,1223.767173913,8.2572282384,1232.0244021515,-0.2279317062,96.5810244065
162, Academic studies in Education,Barnsley College,First degree,3.1874583333,318.7458333333,8.2572282384,327.0030615718,-3.6993439798,44.5098403023
163, Fine Art,Barnsley College,First degree,9.1518273585,915.1827358491,8.2572282384,923.4399640875,-1.4115765085,78.8263523721
164, Music,Barnsley College,First degree,9.3225398438,932.253984375,8.2572282384,940.5112126134,-1.3460959071,79.8085613931
165, Academic studies in Education,Bath Spa University,First degree,12.5119083333,1251.1908333333,8.2572282384,1259.4480615718,-0.1227421117,98.1588683252
166, Biology,Bath Spa University,First degree,15.360681,1536.0681,8.2572282384,1544.3253282385,0.9699685192,114.5495277877
167, Business studies,Bath Spa University,First degree,13.2967287179,1329.6728717949,8.2572282384,1337.9301000333,0.1782933439,102.6744001589
168, Cinematics and Photography,Bath Spa University,First degree,12.8493281481,1284.9328148148,8.2572282384,1293.1900430533,0.0066828239,100.100242358
169, Dance,Bath Spa University,First degree,14.8612,1486.12,8.2572282384,1494.3772282385,0.7783813824,111.6757207357
170, Design studies,Bath Spa University,First degree,13.262029878,1326.2029878049,7.9772403522,1334.1802281571,0.1639098696,102.4586480434
171, Drama,Bath Spa University,First degree,9.9108650685,991.0865068493,8.2572282384,999.3437350878,-1.1204305759,83.1935413618
172, English studies,Bath Spa University,First degree,12.9022268908,1290.2226890756,8.2572282384,1298.4799173141,0.0269733227,100.4045998402
173, Fine Art,Bath Spa University,First degree,14.9678773585,1496.7877358491,8.2572282384,1505.0449640875,0.8192998751,112.2894981268
174, History,Bath Spa University,First degree,13.2260640777,1322.606407767,8.2572282384,1330.8636360054,0.1511883367,102.2678250509
175, Imaginative Writing,Bath Spa University,First degree,10.2960245902,1029.6024590164,8.89756521,1038.5000242264,-0.9702378494,85.4464322596
176, Marketing,Bath Spa University,First degree,13.0145282609,1301.452826087,8.89756521,1310.350391297,0.0725051872,101.0875778082
177, Media studies,Bath Spa University,First degree,10.6800603604,1068.006036036,8.89756521,1076.9036012461,-0.8229323189,87.656015216
178, Music,Bath Spa University,First degree,15.1864398438,1518.643984375,8.89756521,1527.541549585,0.9055905729,113.583858594
179, Nutrition,Bath Spa University,First degree,12.3908487179,1239.0848717949,8.89756521,1247.9824370049,-0.1667210855,97.4991837179
180, Others in Creative Arts and Design,Bath Spa University,First degree,15.565896,1556.5896,8.89756521,1565.48716521,1.0511394897,115.7670923461
181, Philosophy,Bath Spa University,First degree,11.9511894737,1195.1189473684,8.89756521,1204.0165125785,-0.3353622466,94.9695663017
182, Physical Geography and Environmental Science,Bath Spa University,First degree,11.280277027,1128.0277027027,8.89756521,1136.9252679127,-0.5927057585,91.1094136223
183, Psychology,Bath Spa University,First degree,12.1546852349,1215.4685234899,8.89756521,1224.3660887,-0.2573068846,96.1403967309
184, Publishing,Bath Spa University,First degree,9.36596,936.596,8.89756521,945.49356521,-1.3269849766,80.0952253508
185, Sociology,Bath Spa University,First degree,15.9558644444,1595.5864444444,8.89756521,1604.4840096545,1.2007206304,118.0108094559
186, Theology and Religious studies,Bath Spa University,First degree,12.1934404255,1219.3440425532,8.89756521,1228.2416077632,-0.2424414623,96.3633780658
187, Accounting,Birkbeck College,First degree,13.3319651786,1333.1965178571,8.89756521,1342.0940830672,0.1942652345,102.9139785174
188, Archaeology,Birkbeck College,First degree,14.4628333333,1446.2833333333,8.89756521,1455.1808985434,0.6280350713,109.4205260698
189, Biology,Birkbeck College,First degree,12.865981,1286.5981,8.89756521,1295.49566521,0.0155265546,100.2328983192
190, Business studies,Birkbeck College,First degree,10.1143287179,1011.4328717949,8.89756521,1020.3304370049,-1.0399313751,84.4010293737
191, Cinematics and Photography,Birkbeck College,First degree,12.9495281481,1294.9528148148,8.89756521,1303.8503800248,0.0475729366,100.7135940484
192, Classics,Birkbeck College,First degree,12.728676,1272.8676,8.89756521,1281.76516521,-0.0371398568,99.4429021486
193, Economics,Birkbeck College,First degree,14.7582074074,1475.8207407407,8.89756521,1484.7183059508,0.7413324202,111.1199863036
194, English studies,Birkbeck College,First degree,15.8448268908,1584.4826890756,8.89756521,1593.3802542857,1.158129687,117.3719453052
195, Finance,Birkbeck College,First degree,14.98473,1498.473,8.89756521,1507.37056521,0.8282202397,112.423303595
196, French studies,Birkbeck College,First degree,13.7102372881,1371.0237288136,8.89756521,1379.9212940236,0.3393599836,105.0903997547
197, Geology,Birkbeck College,First degree,14.3589529412,1435.8952941177,8.827348295,1444.7226424127,0.587920085,108.8188012751
198, German and Scandinavian studies,Birkbeck College,First degree,14.2929275,1429.29275,8.9056355656,1438.1983855656,0.562894835,108.4434225252
199, History,Birkbeck College,First degree,12.7517640777,1275.176407767,8.9056355656,1284.0820433326,-0.0282529512,99.5762057315
200, Iberian studies,Birkbeck College,First degree,14.1913563636,1419.1356363636,8.9056355656,1428.0412719293,0.5239349483,107.8590242239
201, Imaginative Writing,Birkbeck College,First degree,12.1890245902,1218.9024590164,8.8191710369,1227.7216300533,-0.2444359534,96.3334606994
202, Journalism,Birkbeck College,First degree,13.4041671875,1340.41671875,9.1986621101,1349.6153808601,0.2231148586,103.3467228788
203, Law,Birkbeck College,First degree,11.4672944444,1146.7294444444,10,1156.7294444444,-0.516742399,92.2488640153
204, Linguistics,Birkbeck College,First degree,12.7856764706,1278.5676470588,10,1288.5676470588,-0.0110474124,99.8342888141
205, Management studies,Birkbeck College,First degree,9.9982409774,999.8240977444,10,1009.8240977444,-1.080230795,83.7965380746
206, Mathematics and Statistics,Birkbeck College,First degree,13.451724,1345.1724,9.7182531581,1354.8906531581,0.2433493483,103.6502402244
207, Media studies,Birkbeck College,First degree,13.1922603604,1319.226036036,9.7182531581,1328.9442891941,0.1438262517,102.1573937752
208," Molecular Biology, Biophysics and Biochemistry",Birkbeck College,First degree,11.52326,1152.326,9.7182531581,1162.0442531581,-0.4963562585,92.5546561227
209, Others in European Languages and Area studies,Birkbeck College,First degree,12.7469625,1274.69625,9.7182531581,1284.4145031581,-0.026977727,99.5953340945
210, Philosophy,Birkbeck College,First degree,12.4683894737,1246.8389473684,9.1986621101,1256.0376094785,-0.1358236653,97.9626450199
211, Physical Geography and Environmental Science,Birkbeck College,First degree,15.709677027,1570.9677027027,9.1986621101,1580.1663648128,1.1074448512,116.6116727673
212, Politics,Birkbeck College,First degree,13.1582018519,1315.8201851852,8.5400427884,1324.3602279736,0.126243057,101.8936458556
213, Psychology,Birkbeck College,First degree,11.3918852349,1139.1885234899,8.5400427884,1147.7285662783,-0.5512672853,91.7309907199
214, Social Policy,Birkbeck College,First degree,12.900175,1290.0175,8.5400427884,1298.5575427884,0.0272710726,100.4090660889
215, Sociology,Birkbeck College,First degree,13.4502644444,1345.0264444444,8.5400427884,1353.5664872328,0.238270213,103.5740531948
216, Academic studies in Education,Birmingham City University,First degree,12.9269083333,1292.6908333333,8.5400427884,1301.2308761217,0.037525242,100.56287863
217, Accounting,Birmingham City University,First degree,12.7961651786,1279.6165178571,8.5400427884,1288.1565606455,-0.0126242265,99.8106366025
218, Anthropology,Birmingham City University,First degree,8.1999567568,819.9956756757,8.5400427884,828.535718464,-1.7756030218,73.3659546726
219, Architecture,Birmingham City University,First degree,14.4751657534,1447.5165753425,8.5400427884,1456.0566181308,0.6313940902,109.4709113523
